rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1,-73.9561344937861,40.7940823884086,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9561344937861 40.7940823884086),,19,4,19,13
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,false,false,false,false,false,unknown,true,false,false,false,false,false,false,false,,POINT (-73.9593126695714 40.797533370163),,19,4,19,13
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9565759733611 40.7992461674802),,19,4,19,13
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9761107065353 40.769642060286),,19,4,19,13
222,-73.9770273553525,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,true,true,true,true,false,playing tag together,false,false,false,false,false,true,false,false,,POINT (-73.9770273553525 40.7732399463626),,19,4,19,13
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9688574691102 40.7837825208444),,19,4,19,13
512,-73.9586098170241,40.7939653733898,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9586098170241 40.7939653733898),,19,4,19,13
526,-73.9680833729772,40.7741871025115,12H-PM-1007-08,12H,PM,10072018,8,,,,+,,Above Ground,7,in tree,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9680833729772 40.7741871025115),,19,4,19,13
686,-73.9695745672033,40.7791835122147,17D-AM-1008-06,17D,AM,10082018,6,,,,+,,Above Ground,,"high in tree, couldn't see it, only heard it",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9695745672033 40.7791835122147),,19,4,19,13
690,-73.9767949141123,40.774454583585,9A-PM-1010-01,09A,PM,10102018,1,Adult,,,+,,Ground Plane,FALSE,by large tree in sectioned off area,false,false,true,false,false,i think it climbed the tree when i first saw it.,false,false,false,false,false,false,true,false,,POINT (-73.9767949141123 40.774454583585),,19,4,19,13
708,-73.9592819491968,40.7941062008626,35C-AM-1007-06,35C,AM,10072018,6,Adult,,,+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9592819491968 40.7941062008626),,19,4,19,13
711,-73.9767980925124,40.774362775678,9A-PM-1010-02,09A,PM,10102018,2,Adult,,,+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9767980925124 40.774362775678),,19,4,19,13
794,-73.9790010565108,40.7685732369544,2C-PM-1013-09,02C,PM,10132018,9,Adult,,,+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9790010565108 40.7685732369544),,19,4,19,13
861,-73.953287300494,40.793520326789,37H-PM-1006-04,37H,PM,10062018,4,,,,+,,Above Ground,43,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.953287300494 40.793520326789),,19,4,19,13
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9762257701293 40.7744032758323),,19,4,19,13
1037,-73.9677409841969,40.7763579140639,15G-PM-1019-08,15G,PM,10192018,8,Adult,,,+,,Above Ground,5,,false,true,false,false,false,,false,true,true,false,false,false,false,false,,POINT (-73.9677409841969 40.7763579140639),,19,4,19,13
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9583934264026 40.785474218550405),,19,4,19,13
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9565260889843 40.79918079243371),,19,4,19,13
1248,-73.9719729323923,40.7668318394546,4I-AM-1006-03,04I,AM,10062018,3,Adult,,,+,Can't tell :(,Above Ground,28,Tree,false,false,true,false,false,building nest!,false,false,false,false,false,false,false,false,,POINT (-73.9719729323923 40.7668318394546),,19,4,19,13
1361,-73.961934398055,40.7924789548522,33B-PM-1010-07,33B,PM,10102018,7,Adult,,,+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.961934398055 40.7924789548522),,19,4,19,13
1372,-73.9528353702209,40.7976456178263,41F-PM-1019-02,41F,PM,10192018,2,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9528353702209 40.7976456178263),,19,4,19,13
1388,-73.9685709455958,40.7744877026506,12G-PM-1007-07,12G,PM,10072018,7,Juvenile,,,+,,Above Ground,45,,false,false,false,true,false,acorns,false,false,false,false,false,false,false,false,,POINT (-73.9685709455958 40.7744877026506),,19,4,19,13
1406,-73.9746204802221,40.7699294840733,6E-PM-1010-01,06E,PM,10102018,1,Juvenile,,,+,,Ground Plane,FALSE,along dirt path by cross-town car road. saw movement in a shrub/then caught sight a little fluffy tail,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9746204802221 40.7699294840733),,19,4,19,13
1407,-73.9704778551644,40.7783119113627,15D-AM-1007-05,15D,AM,10072018,5,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9704778551644 40.7783119113627),,19,4,19,13
1459,-73.9563847867316,40.7906012261163,33G-AM-1013-03,33G,AM,10132018,3,?,,,+,Only peeked head out,Above Ground,13,,false,false,false,false,false,"peeking out of tree,did *not* come out",false,false,false,false,false,false,false,false,,POINT (-73.9563847867316 40.7906012261163),,19,4,19,13
1475,-73.9686778167484,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,false,false,false,false,false,,true,true,false,false,false,false,false,false,,POINT (-73.96867781674841 40.7765625256946),,19,4,19,13
1483,-73.9545773579075,40.7898684635744,33I-AM-1008-05,33I,AM,10082018,5,Adult,,,+,,Above Ground,100,,false,false,true,false,true,,false,false,false,false,false,false,true,false,nearly dropped shell on my head!,POINT (-73.9545773579075 40.7898684635744),,19,4,19,13
1554,-73.9597462612063,40.7832801145306,25I-PM-1007-06,25I,PM,10072018,6,,,,+,"Didn't see squirrel size, or colors",Above Ground,20,up in tree,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9597462612063 40.7832801145306),,19,4,19,13
1607,-73.9770508584979,40.7710769301257,6C-AM-1007-02,06C,AM,10072018,2,Adult,,,+,,Above Ground,15,,false,false,true,false,false,pulling things off branches,false,false,false,false,false,false,false,false,,POINT (-73.9770508584979 40.7710769301257),,19,4,19,13
1623,-73.9770119133023,40.7732949090005,8A-AM-1013-04,08A,AM,10132018,4,Juvenile,,,+,,Above Ground,4,fence,true,true,false,true,true,playing tag together,false,false,false,false,false,true,false,false,,POINT (-73.9770119133023 40.7732949090005),,19,4,19,13
1654,-73.9766342125035,40.7715437147052,6C-AM-1007-08,06C,AM,10072018,8,Adult,,,+,,Above Ground,35,,false,false,true,false,false,dropping acorns,false,false,false,false,false,false,false,false,,POINT (-73.9766342125035 40.7715437147052),,19,4,19,13
1688,-73.9677593344667,40.7763054313195,15G-PM-1019-07,15G,PM,10192018,7,Adult,,,+,,Above Ground,5,,false,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9677593344667 40.7763054313195),,19,4,19,13
1755,-73.9714798196777,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,false,false,true,false,false,,false,false,false,false,false,false,false,true,runs from (me),POINT (-73.9714798196777 40.7695231949631),,19,4,19,13
1764,-73.9534878316472,40.7978951981698,41F-PM-1019-01,41F,PM,10192018,1,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9534878316472 40.7978951981698),,19,4,19,13
1778,-73.9685598106128,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9685598106128 40.7807054868066),,19,4,19,13
1842,-73.9532804650089,40.7934579333341,37H-PM-1006-05,37H,PM,10062018,5,,,,+,,Above Ground,,tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9532804650089 40.7934579333341),,19,4,19,13
1931,-73.9533085932603,40.7934877861075,37H-PM-1006-03,37H,PM,10062018,3,,,,+,,Above Ground,43,tree,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9533085932603 40.7934877861075),,19,4,19,13
1993,-73.9546367558712,40.789840987798,33I-AM-1008-04,33I,AM,10082018,4,Adult,,,+,,Above Ground,100,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9546367558712 40.789840987798),,19,4,19,13
2028,-73.9687347731861,40.7718955594385,10H-AM-1014-03,10H,AM,10142018,3,Juvenile,,,+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9687347731861 40.7718955594385),,19,4,19,13
2031,-73.9795454787631,40.7688026892741,3B-PM-1007-09,03B,PM,10072018,9,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9795454787631 40.7688026892741),,19,4,19,13
2034,-73.9699135187297,40.7782354186163,16D-AM-1007-03,16D,AM,10072018,3,Adult,,,+,ran away before I could take a good look,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9699135187297 40.7782354186163),,19,4,19,13
2141,-73.9787015184662,40.7690114585688,3B-PM-1007-06,03B,PM,10072018,6,Juvenile,,,+,,,,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9787015184662 40.7690114585688),,19,4,19,13
2327,-73.9567801028221,40.7960096659564,38D-AM-1017-01,38D,AM,10172018,1,,,,+,,Above Ground,30,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9567801028221 40.7960096659564),,19,4,19,13
2388,-73.9604476047877,40.7938014328732,35C-AM-1007-03,35C,AM,10072018,3,Adult,,,+,,Above Ground,40,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9604476047877 40.7938014328732),,19,4,19,13
2392,-73.9578981223015,40.7989967754358,41B-AM-1010-03,41B,AM,10102018,3,Adult,,,+,,Above Ground,60,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9578981223015 40.7989967754358),,19,4,19,13
2501,-73.9616944195776,40.7927250423024,33B-PM-1010-02,33B,PM,10102018,2,Adult,,,+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9616944195776 40.7927250423024),,19,4,19,13
2606,-73.96143417385,40.7945464262112,35B-PM-1013-02,35B,PM,10132018,2,Juvenile,,,+,,Ground Plane,FALSE,,false,false,false,true,false,did not notice dog sitting a few yards away (10-20 ft),false,false,false,false,true,false,true,false,,POINT (-73.96143417385 40.7945464262112),,19,4,19,13
2693,-73.9561498646036,40.7949288561893,37E-AM-1013-05,37E,AM,10132018,5,?,,,+,,Above Ground,10,"unsure, just heard kuks",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9561498646036 40.79492885618931),,19,4,19,13
2714,-73.9600738985438,40.7938328798752,35C-PM-1013-08,35C,PM,10132018,8,,,,+,,,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,did not *see*,POINT (-73.9600738985438 40.7938328798752),,19,4,19,13
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9752915601718 40.7739329570033),,19,4,19,13
2754,-73.9687025912431,40.7719319822619,10H-AM-1014-04,10H,AM,10142018,4,Juvenile,,,+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9687025912431 40.7719319822619),,19,4,19,13
2784,-73.9763722433833,40.7744121430891,9A-AM-1013-07,09A,AM,10132018,7,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9763722433833 40.7744121430891),,19,4,19,13
2790,-73.9673554935258,40.7827527249594,21C-AM-1014-04,21C,AM,10142018,4,Adult,,,+,"High in tree, unable to tell",Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.96735549352582 40.7827527249594),,19,4,19,13
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,false,false,true,false,false,"different sound - happy,playful chirps",false,false,false,false,true,false,true,false,,POINT (-73.955208233231 40.7890574331084),,19,4,19,13
2910,-73.9506062997507,40.7976189496674,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9506062997507 40.7976189496674),12423,18,4,36,18
42,-73.9579564338627,40.7959337795027,38C-PM-1014-09,38C,PM,10142018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9579564338627 40.7959337795027),,19,4,19,13
50,-73.9680635070949,40.779249873647,17E-AM-1017-05,17E,AM,10172018,5,Adult,Black,,Black+,,Above Ground,10,Branch,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9680635070949 40.779249873647),,19,4,19,13
99,-73.9710541405708,40.7724691605718,10F-PM-1019-05,10F,PM,10192018,5,Adult,Black,,Black+,,Above Ground,10,"Behind fence, tree",false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710541405708 40.7724691605718),,19,4,19,13
130,-73.9581655949437,40.7997708190022,41A-PM-1007-06,41A,PM,10072018,6,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9581655949437 40.7997708190022),,19,4,19,13
181,-73.9708775864433,40.772473633538,10F-PM-1019-12,10F,PM,10192018,12,Adult,Black,White,Black+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9708775864433 40.772473633538),,19,4,19,13
182,-73.9691050656013,40.7808139538222,18C-PM-1018-01,18C,PM,10182018,1,,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9691050656013 40.7808139538222),,19,4,19,13
210,-73.9711298491132,40.7676902603543,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,false,false,true,true,false,,false,false,false,true,false,false,false,false,,POINT (-73.9711298491132 40.7676902603543),,19,4,19,13
227,-73.9598155300913,40.7905887826983,32E-AM-1007-10,32E,AM,10072018,10,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9598155300913 40.7905887826983),,19,4,19,13
325,-73.9630990823243,40.7885764284016,28D-AM-1012-02,28D,AM,10122018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9630990823243 40.7885764284016),,19,4,19,13
369,-73.9596398997228,40.7933386953847,34D-PM-1007-02,34D,PM,10072018,2,Adult,Black,,Black+,,Above Ground,25,,true,false,true,false,false,,false,false,false,false,false,false,false,false,cautiously aware,POINT (-73.9596398997228 40.7933386953847),,19,4,19,13
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,true,false,false,true,false,,false,false,false,false,true,false,false,true,ran up tree,POINT (-73.959709414696 40.7919745085986),,19,4,19,13
388,-73.9592537496995,40.7919271821316,33E-AM-1014-03,33E,AM,10142018,3,Adult,Black,,Black+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9592537496995 40.7919271821316),,19,4,19,13
391,-73.9790875480358,40.7676104780657,2C-AM-1010-03,02C,AM,10102018,3,Adult,Black,Gray,Black+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9790875480358 40.7676104780657),,19,4,19,13
430,-73.9710116801402,40.7723689301989,10G-PM-1017-08,10G,PM,10172018,8,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9710116801402 40.7723689301989),,19,4,19,13
473,-73.9570130017159,40.7996027428625,42B-AM-1014-02,42B,AM,10142018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9570130017159 40.7996027428625),,19,4,19,13
481,-73.9714303315699,40.7745934947706,11E-AM-1013-04,11E,AM,10132018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,burying,false,false,false,false,false,false,true,false,,POINT (-73.9714303315699 40.7745934947706),,19,4,19,13
497,-73.9602166876979,40.7953811003986,36B-AM-1013-04,36B,AM,10132018,4,,Black,,Black+,,Above Ground,20,Moved 20+ feet high above top of tree limb,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9602166876979 40.7953811003986),,19,4,19,13
542,-73.9713487591577,40.7784353043714,15C-PM-1017-03,15C,PM,10172018,3,Adult,Black,,Black+,,Above Ground,17,running across overpass,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9713487591577 40.7784353043714),,19,4,19,13
546,-73.9547423290276,40.7899702628835,33I-PM-1006-09,33I,PM,10062018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9547423290276 40.7899702628835),,19,4,19,13
593,-73.9593352806175,40.7918150568046,33E-AM-1014-02,33E,AM,10142018,2,Juvenile,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9593352806175 40.7918150568046),,19,4,19,13
608,-73.9589675995517,40.7913119223584,33E-AM-1014-09,33E,AM,10142018,9,Juvenile,Black,,Black+,,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9589675995517 40.7913119223584),,19,4,19,13
634,-73.9596375907038,40.7907347708353,32E-AM-1007-05,32E,AM,10072018,5,Adult,Black,,Black+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9596375907038 40.79073477083531),,19,4,19,13
658,-73.9704575848926,40.7693499326095,7H-PM-1006-09,07H,PM,10062018,9,Adult,Black,,Black+,,Ground Plane,FALSE,by tree,false,false,false,true,true,,false,false,false,true,false,true,false,true,,POINT (-73.9704575848926 40.7693499326095),,19,4,19,13
691,-73.9695964983454,40.7802302192799,18C-PM-1018-08,18C,PM,10182018,8,Juvenile,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9695964983454 40.7802302192799),,19,4,19,13
721,-73.9718262034469,40.7666771797442,4I-PM-1007-02,04I,PM,10072018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9718262034469 40.7666771797442),,19,4,19,13
731,-73.9733545802515,40.7675056025357,4G-AM-1006-04,04G,AM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9733545802515 40.7675056025357),,19,4,19,13
746,-73.9591407691,40.7960846903122,37B-AM-1018-01,37B,AM,10182018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9591407691 40.7960846903122),,19,4,19,13
755,-73.9579941847434,40.7991216713328,41B-PM-1014-02,41B,PM,10142018,2,Adult,Black,,Black+,,Above Ground,28,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9579941847434 40.7991216713328),,19,4,19,13
770,-73.9597782762029,40.7920773376757,33D-AM-1017-07,33D,AM,10172018,7,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,true,false,true,false,false,true,false,,POINT (-73.9597782762029 40.7920773376757),,19,4,19,13
821,-73.959077668148,40.7926045823346,34D-AM-1008-02,34D,AM,10082018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.959077668148 40.7926045823346),,19,4,19,13
837,-73.9557172336815,40.7921125657722,35G-PM-1006-01,35G,PM,10062018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9557172336815 40.7921125657722),,19,4,19,13
854,-73.9577113026056,40.7904332453456,32G-PM-1013-02,32G,PM,10132018,2,Juvenile,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9577113026056 40.7904332453456),,19,4,19,13
858,-73.9629383420274,40.7889383725489,29C-AM-1007-02,29C,AM,10072018,2,Adult,Black,Gray,Black+Gray,,Above Ground,10,,true,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.9629383420274 40.7889383725489),,19,4,19,13
872,-73.9551524422379,40.7910535596756,34H-PM-1006-01,34H,PM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9551524422379 40.7910535596756),,19,4,19,13
1026,-73.9710951149579,40.772501245008,10F-PM-1019-04,10F,PM,10192018,4,Adult,Black,,Black+,,Ground Plane,FALSE,"Behind fence, grass",false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710951149579 40.772501245008),,19,4,19,13
1057,-73.9594406225891,40.7918533707789,33D-AM-1017-02,33D,AM,10172018,2,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9594406225891 40.7918533707789),,19,4,19,13
1066,-73.9720174997123,40.7748894266027,11D-AM-1010-07,11D,AM,10102018,7,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9720174997123 40.7748894266027),,19,4,19,13
1086,-73.9713399316534,40.7750678026757,12E-PM-1018-02,12E,PM,10182018,2,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",Black & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Above Ground,3,,false,false,true,false,false,lounging on tree upside down,false,false,false,false,true,false,true,false,,POINT (-73.9713399316534 40.7750678026757),,19,4,19,13
1101,-73.95912925497,40.7925530280455,34D-AM-1008-01,34D,AM,10082018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,staring at us,POINT (-73.95912925497001 40.7925530280455),,19,4,19,13