rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2923,-73.9672160533827,40.7830263908749,21C-AM-1014-05,21C,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9672160533827 40.7830263908749),,19,4,19,13
2922,-73.9703421391442,40.7773706575356,14D-AM-1014-01,14D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9703421391442 40.7773706575356),,19,4,19,13
2921,-73.9699573485164,40.7765857838015,14E-AM-1008-10,14E,AM,10082018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9699573485164 40.7765857838015),,19,4,19,13
2920,-73.9657391918196,40.776502470347,16H-PM-1014-01,16H,PM,10142018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9657391918196 40.776502470347),,19,4,19,13
2919,-73.9768563402344,40.7744487310786,9A-AM-1013-12,09A,AM,10132018,12,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,foot of tree,true,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9768563402344 40.7744487310786),,19,4,19,13
2918,-73.9745152462626,40.7655415515908,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,false,true,false,false,true,collecting nest material,false,false,false,false,true,false,true,false,,POINT (-73.9745152462626 40.76554155159081),,19,4,19,13
2917,-73.9770313887741,40.7724869252099,7B-AM-1008-05,07B,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9770313887741 40.772486925209904),,19,4,19,13
2916,-73.9517525111679,40.7974407641075,42G-PM-1014-02,42G,PM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,14,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9517525111679 40.7974407641075),,19,4,19,13
2915,-73.9734630412566,40.7653097139415,1H-PM-1013-02,01H,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9734630412566 40.7653097139415),,19,4,19,13
2914,-73.9722053355548,40.7662094993614,3I-AM-1010-03,03I,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,50,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9722053355548 40.7662094993614),,19,4,19,13
2913,-73.9621297946132,40.7944058222814,34A-PM-1013-05,34A,PM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9621297946132 40.7944058222814),,19,4,19,13
2912,-73.9632164738341,40.7921270121312,32B-PM-1010-03,32B,PM,10102018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9632164738341 40.7921270121312),,19,4,19,13
2911,-73.9793923984874,40.7708475474583,5A-AM-1006-01,05A,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,10,Oak tree near rock outcropping,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97939239848742 40.7708475474583),,19,4,19,13
2910,-73.9506062997507,40.7976189496674,42H-PM-1014-03,42H,PM,10142018,3,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9506062997507 40.7976189496674),12423,18,4,36,18
2909,-73.9564478909357,40.7976928775417,40C-PM-1006-04,40C,PM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9564478909357 40.7976928775417),,19,4,19,13
2908,-73.9654288151266,40.7815953970174,21E-AM-1017-02,21E,AM,10172018,2,Adult,Gray,,Gray+,,Above Ground,7,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9654288151266 40.7815953970174),,19,4,19,13
2907,-73.9685201626934,40.783329261225,21B-AM-1019-05,21B,AM,10192018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9685201626934 40.783329261225),,19,4,19,13
2906,-73.9597260014375,40.790707423031,32E-AM-1007-04,32E,AM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9597260014375 40.790707423031),,19,4,19,13
2905,-73.9784872728213,40.7688122603932,3C-AM-1007-01,03C,AM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9784872728213 40.7688122603932),,19,4,19,13
2904,-73.9720389756717,40.7763524091989,13C-PM-1019-02,13C,PM,10192018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9720389756717 40.7763524091989),,19,4,19,13
2903,-73.9670432105975,40.7753462013506,14H-PM-1012-03,14H,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9670432105975 40.7753462013506),,19,4,19,13
2902,-73.9673220504383,40.7770296345963,15G-PM-1019-04,15G,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9673220504383 40.7770296345963),,19,4,19,13
2901,-73.9735833104203,40.7786318041581,14A-PM-1014-08,14A,PM,10142018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,new movement flailing arms while foraging,false,false,false,false,false,false,false,true,,POINT (-73.9735833104203 40.7786318041581),,19,4,19,13
2900,-73.9631005470369,40.7885494057193,28D-AM-1012-01,28D,AM,10122018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9631005470369 40.7885494057193),,19,4,19,13
2899,-73.9686358129525,40.7778035516486,16E-AM-1014-05,16E,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9686358129525 40.7778035516486),,19,4,19,13
2898,-73.9794118234651,40.7674495540569,1C-AM-1012-02,01C,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9794118234651 40.7674495540569),,19,4,19,13
2897,-73.9689554458632,40.7778593393957,16E-PM-1018-10,16E,PM,10182018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9689554458632 40.7778593393957),,19,4,19,13
2896,-73.970595860252,40.7832060751268,20A-AM-1010-01,20A,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.970595860252 40.7832060751268),,19,4,19,13
2895,-73.9747873899653,40.7731945258327,9C-PM-1006-04,09C,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9747873899653 40.7731945258327),,19,4,19,13
2894,-73.979734151564,40.7682150214703,2B-AM-1010-06,02B,AM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.979734151564 40.7682150214703),,19,4,19,13
2893,-73.9793101482654,40.7692600238491,3B-PM-1007-02,03B,PM,10072018,2,Adult,Gray,,Gray+,,Above Ground,10,in tree,false,false,false,false,false,chased by dog,false,false,false,false,false,false,false,false,,POINT (-73.9793101482654 40.7692600238491),,19,4,19,13
2892,-73.9688070760806,40.7779688294172,16E-AM-1014-06,16E,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9688070760806 40.777968829417205),,19,4,19,13
2891,-73.9636482556874,40.7775831570186,18I-PM-1007-05,18I,PM,10072018,5,Juvenile,Cinnamon,"Gray, Black","Cinnamon+Gray, Black",,Ground Plane,FALSE,,false,false,false,false,true,jumping crazily / digging hole,false,false,false,false,false,false,true,false,,POINT (-73.9636482556874 40.7775831570186),,19,4,19,13
2890,-73.9726236083428,40.7788217771475,15B-PM-1017-03,15B,PM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by water,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9726236083428 40.778821777147506),,19,4,19,13
2889,-73.9771646835311,40.7693049165084,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9771646835311 40.7693049165084),,19,4,19,13
2888,-73.955258162768,40.7958147673603,39E-AM-1018-01,39E,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,standing still,false,false,false,false,false,false,false,true,,POINT (-73.955258162768 40.7958147673603),,19,4,19,13
2887,-73.964593167562,40.7780374890066,18H-PM-1014-02,18H,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.964593167562 40.7780374890066),,19,4,19,13
2886,-73.9729265300533,40.7741768291642,10D-AM-1008-02,10D,AM,10082018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9729265300533 40.7741768291642),,19,4,19,13
2885,-73.9530811255728,40.7983069118579,42F-AM-1019-02,42F,AM,10192018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9530811255728 40.79830691185791),,19,4,19,13
2884,-73.9598378495787,40.7956843021662,37B-AM-1018-04,37B,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9598378495787 40.7956843021662),,19,4,19,13
2883,-73.9698592838836,40.7743071443959,12F-AM-1020-03,12F,AM,10202018,3,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,false,playing,false,false,false,false,true,false,false,false,,POINT (-73.9698592838836 40.7743071443959),,19,4,19,13
2882,-73.956581233786,40.7902127690837,33H-AM-1019-01,33H,AM,10192018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,Cinnamon patches,Ground Plane,FALSE,,false,false,false,false,false,wrestling with child,false,false,false,false,false,false,false,false,,POINT (-73.956581233786 40.79021276908371),,19,4,19,13
2881,-73.9541629063295,40.7934259301577,37G-AM-1014-02,37G,AM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,ran away & disappeared,false,false,false,false,false,false,false,false,,POINT (-73.9541629063295 40.7934259301577),,19,4,19,13
2880,-73.9726598256924,40.7707862446236,7F-PM-1012-03,07F,PM,10122018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,false,true,,POINT (-73.9726598256924 40.7707862446236),,19,4,19,13
2879,-73.9744080700098,40.7731515721826,9C-PM-1006-07,09C,PM,10062018,7,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",,Ground Plane,FALSE,on top of tarped sand pile,false,false,false,true,false,,false,false,false,false,false,false,false,true,(me),POINT (-73.9744080700098 40.7731515721826),,19,4,19,13
2878,-73.969720780557,40.7741105688757,12F-AM-1020-04,12F,AM,10202018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,true,false,false,false,,POINT (-73.969720780557 40.7741105688757),,19,4,19,13
2877,-73.9730027200009,40.7798000868804,16A-PM-1019-05,16A,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730027200009 40.7798000868804),,19,4,19,13
2876,-73.9558995737654,40.7960097734603,39E-AM-1018-05,39E,AM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9558995737654 40.7960097734603),,19,4,19,13
2875,-73.9546616782922,40.790974533739,34I-PM-1010-05,34I,PM,10102018,5,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9546616782922 40.790974533739),,19,4,19,13
2874,-73.9597453664295,40.7891382153733,30F-PM-1007-01,30F,PM,10072018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,1,tree,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9597453664295 40.7891382153733),,19,4,19,13
2873,-73.955068474109,40.7911788152878,34H-PM-1006-05,34H,PM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",white tail tip,Ground Plane,FALSE,in grass,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.955068474109 40.7911788152878),,19,4,19,13
2872,-73.9615396457996,40.7923594366783,33C-AM-1012-01,33C,AM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon along tail & back,Above Ground,20,tree branches,false,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9615396457996 40.7923594366783),,19,4,19,13
2871,-73.9777124331985,40.7704051056666,5B-AM-1008-03,05B,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9777124331985 40.7704051056666),,19,4,19,13
2870,-73.9538475741188,40.796479421955,40F-PM-1006-02,40F,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9538475741188 40.796479421955),,19,4,19,13
2869,-73.9630822385425,40.7914844989865,31B-PM-1007-04,31B,PM,10072018,4,Juvenile,Gray,,Gray+,,,,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9630822385425 40.7914844989865),,19,4,19,13
2868,-73.9653873284496,40.7804699882574,20F-PM-1007-11,20F,PM,10072018,11,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653873284496 40.7804699882574),,19,4,19,13
2867,-73.969370141813,40.7840721191988,22A-PM-1017-03,22A,PM,10172018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.969370141813 40.7840721191988),,19,4,19,13
2866,-73.9744025383371,40.7777296605765,13A-AM-1017-04,13A,AM,10172018,4,Adult,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744025383371 40.7777296605765),,19,4,19,13
2865,-73.9802842404016,40.7678257384977,1B-PM-1019-03,01B,PM,10192018,3,Juvenile,Gray,White,Gray+White,,Above Ground,25,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.98028424040162 40.7678257384977),,19,4,19,13
2864,-73.9761879300037,40.7683918970301,3E-PM-1008-01,03E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9761879300037 40.7683918970301),,19,4,19,13
2863,-73.9698246369929,40.7711472794488,9H-AM-1006-04,09H,AM,10062018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9698246369929 40.7711472794488),,19,4,19,13
2862,-73.967466716152,40.7824346548278,21D-PM-1008-04,21D,PM,10082018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,,false,false,false,true,false,,false,false,false,false,false,false,false,true,i scared it,POINT (-73.967466716152 40.7824346548278),,19,4,19,13
2861,-73.9720102361126,40.7692143930301,6G-PM-1020-01,06G,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9720102361126 40.7692143930301),,19,4,19,13
2860,-73.9565179671319,40.7936663940365,36F-PM-1012-03,36F,PM,10122018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.95651796713192 40.7936663940365),,19,4,19,13
2859,-73.9786940945874,40.7690820276888,3B-PM-1007-05,03B,PM,10072018,5,Juvenile,Gray,,Gray+,,Above Ground,6,on rock,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9786940945874 40.7690820276888),,19,4,19,13
2858,-73.9728723853967,40.7670816164986,4H-PM-1006-01,04H,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9728723853967 40.7670816164986),,19,4,19,13
2857,-73.9649230271173,40.7821766215675,22F-PM-1014-02,22F,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9649230271173 40.7821766215675),,19,4,19,13
2856,-73.9751615527833,40.767013871509,3F-AM-1006-03,03F,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,on the path,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9751615527833 40.767013871509),,19,4,19,13
2855,-73.9690832219322,40.782343340986,20B-PM-1013-06,20B,PM,10132018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.96908322193221 40.782343340986),,19,4,19,13
2854,-73.9772908667333,40.7697207404744,4C-AM-1006-05,04C,AM,10062018,5,Juvenile,Gray,White,Gray+White,,Above Ground,20,,false,false,true,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9772908667333 40.7697207404744),,19,4,19,13
2853,-73.9678613185071,40.7822170887526,20C-PM-1018-03,20C,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9678613185071 40.7822170887526),,19,4,19,13
2852,-73.9728146482385,40.7652951714745,1I-PM-1012-03,01I,PM,10122018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Gray, Black, & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.97281464823851 40.765295171474506),,19,4,19,13
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,false,false,true,false,false,"different sound - happy,playful chirps",false,false,false,false,true,false,true,false,,POINT (-73.955208233231 40.7890574331084),,19,4,19,13
2850,-73.9744847446854,40.76924227444,5E-AM-1008-04,05E,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9744847446854 40.76924227444),,19,4,19,13
2849,-73.9709912560997,40.7758965595198,13D-AM-1014-01,13D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9709912560997 40.7758965595198),,19,4,19,13
2848,-73.9715977170548,40.7742172650622,11E-AM-1013-03,11E,AM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,burying,false,false,false,false,false,false,true,false,,POINT (-73.9715977170548 40.774217265062205),,19,4,19,13
2847,-73.9568378330302,40.7880317802766,30I-PM-1006-04,30I,PM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9568378330302 40.7880317802766),,19,4,19,13
2846,-73.9661570478029,40.7807271518813,20E-AM-1014-02,20E,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9661570478029 40.7807271518813),,19,4,19,13
2845,-73.9765016413674,40.7740672862953,9A-AM-1013-06,09A,AM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765016413674 40.7740672862953),,19,4,19,13
2844,-73.9578840941242,40.7955586232429,37D-PM-1014-06,37D,PM,10142018,6,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9578840941242 40.7955586232429),,19,4,19,13
2843,-73.9714787178201,40.7798049470745,16B-PM-1017-01,16B,PM,10172018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9714787178201 40.7798049470745),,19,4,19,13
2842,-73.9579292340076,40.7976287835027,39C-PM-1006-04,39C,PM,10062018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9579292340076 40.7976287835027),,19,4,19,13
2841,-73.9693262952166,40.783260411082,21B-AM-1019-01,21B,AM,10192018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9693262952166 40.783260411082),,19,4,19,13
2840,-73.9532163535175,40.7982970313067,42F-PM-1017-04,42F,PM,10172018,4,,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9532163535175 40.7982970313067),,19,4,19,13
2839,-73.9672252136807,40.7876504743212,26A-PM-1006-04,26A,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,40,,false,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9672252136807 40.7876504743212),,19,4,19,13
2838,-73.9507699667119,40.7955166039555,40I-AM-1018-02,40I,AM,10182018,2,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9507699667119 40.795516603955505),,19,4,19,13
2837,-73.9772691210241,40.7690960712994,4D-PM-1008-13,04D,PM,10082018,13,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9772691210241 40.7690960712994),,19,4,19,13
2836,-73.953092053256,40.7982256930243,42F-PM-1017-03,42F,PM,10172018,3,,Gray,Cinnamon,Gray+Cinnamon,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.953092053256 40.7982256930243),,19,4,19,13