rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1,-73.9561344937861,40.7940823884086,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9561344937861 40.7940823884086),,19,4,19,13
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,false,false,false,false,false,unknown,true,false,false,false,false,false,false,false,,POINT (-73.9593126695714 40.797533370163),,19,4,19,13
10,-73.9596413903948,40.7903128889029,32E-PM-1017-14,32E,PM,10172018,14,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,,,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9596413903948 40.7903128889029),,19,4,19,13
11,-73.9702676472613,40.7762126854894,13E-AM-1017-05,13E,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree stump,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9702676472613 40.7762126854894),,19,4,19,13
12,-73.9683613516225,40.7725908847499,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9683613516225 40.7725908847499),,19,4,19,13
64,-73.9595002339508,40.7903365788694,32E-PM-1017-13,32E,PM,10172018,13,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,,,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9595002339508 40.7903365788694),,19,4,19,13
68,-73.9694240327509,40.7755898126674,13F-AM-1007-02,13F,AM,10072018,2,Adult,Cinnamon,White,Cinnamon+White,,,,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.96942403275091 40.7755898126674),,19,4,19,13
91,-73.9565905868276,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9565905868276 40.7895654068546),,19,4,19,13
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9565759733611 40.7992461674802),,19,4,19,13
169,-73.9748706415584,40.7744174965072,10B-AM-1006-02,10B,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,High in a tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9748706415584 40.7744174965072),,19,4,19,13
173,-73.958770180151,40.7934123941528,35D-PM-1013-04,35D,PM,10132018,4,Juvenile,Gray,White,Gray+White,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.958770180151 40.7934123941528),,19,4,19,13
248,-73.9751729403694,40.7743284123118,10B-PM-1014-02,10B,PM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,,gingko tree by traffic light in front of Strawberry Fields,false,false,false,false,true,,false,false,false,false,true,false,false,false,came over on tree to see me then disappeared,POINT (-73.9751729403694 40.7743284123118),,19,4,19,13
280,-73.9587401274261,40.7960322222949,37C-PM-1013-03,37C,PM,10132018,3,Adult,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9587401274261 40.7960322222949),,19,4,19,13
311,-73.9578779556574,40.7934116539732,35E-PM-1006-06,35E,PM,10062018,6,Adult,Gray,,Gray+,,Above Ground,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9578779556574 40.7934116539732),,19,4,19,13
333,-73.9667560049684,40.7882333830729,27A-PM-1006-01,27A,PM,10062018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on a tree,false,false,false,true,true,walking up & down branches,false,false,false,false,false,false,true,false,,POINT (-73.9667560049684 40.7882333830729),,19,4,19,13
348,-73.9542990150586,40.7940915300678,37G-PM-1007-09,37G,PM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9542990150586 40.7940915300678),,19,4,19,13
363,-73.9707197274481,40.7773956803431,14D-PM-1019-12,14D,PM,10192018,12,Adult,Gray,,Gray+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9707197274481 40.7773956803431),,19,4,19,13
385,-73.979316275899,40.7692134727555,3B-PM-1007-01,03B,PM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,,in tree,false,false,false,false,false,chased by dog,false,false,false,false,false,false,false,false,,POINT (-73.979316275899 40.7692134727555),,19,4,19,13
390,-73.970720187655,40.7774564799983,14D-PM-1019-11,14D,PM,10192018,11,Adult,Gray,,Gray+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.970720187655 40.7774564799983),,19,4,19,13
398,-73.9686737866872,40.7739714023732,12G-PM-1007-06,12G,PM,10072018,6,,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9686737866872 40.7739714023732),,19,4,19,13
441,-73.9742973420446,40.7691801644292,5F-AM-1007-04,05F,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,rocks,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9742973420446 40.7691801644292),,19,4,19,13
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,false,mushroom,false,false,false,false,false,false,true,false,,POINT (-73.9678774314725 40.7738535171265),,19,4,19,13
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9688574691102 40.7837825208444),,19,4,19,13
458,-73.9735750352959,40.7694500333777,6F-PM-1008-06,06F,PM,10082018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",White patches. Almost looks like fox squirrel,,,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9735750352959 40.7694500333777),,19,4,19,13
498,-73.9669432929573,40.779136518298,18F-AM-1014-01,18F,AM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,,Low tree,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9669432929573 40.779136518298),,19,4,19,13
512,-73.9586098170241,40.7939653733898,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9586098170241 40.7939653733898),,19,4,19,13
528,-73.9647284206644,40.7839611840884,23E-PM-1006-01,23E,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on a tree,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9647284206644 40.7839611840884),,19,4,19,13
537,-73.9682803241007,40.7724510558327,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9682803241007 40.7724510558327),,19,4,19,13
571,-73.9659549963516,40.7833659689194,22D-PM-1012-05,22D,PM,10122018,5,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,,,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9659549963516 40.7833659689194),,19,4,19,13
607,-73.9547711796823,40.7908540751983,34I-PM-1010-06,34I,PM,10102018,6,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9547711796823 40.7908540751983),,19,4,19,13
635,-73.9673235555321,40.7786749596774,17F-PM-1020-04,17F,PM,10202018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9673235555321 40.7786749596774),,19,4,19,13
645,-73.9758152322587,40.7692377401467,4E-PM-1008-03,04E,PM,10082018,3,Adult,Gray,,Gray+,,,,,false,true,false,false,false,chasing #4,false,false,false,false,false,false,false,false,,POINT (-73.9758152322587 40.7692377401467),,19,4,19,13
650,-73.9809610117171,40.7683896665502,2A-AM-1010-02,02A,AM,10102018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,perched on small fence,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9809610117171 40.7683896665502),,19,4,19,13
683,-73.9707683621584,40.7759815566123,13E-AM-1017-11,13E,AM,10172018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on/in log,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9707683621584 40.77598155661231),,19,4,19,13
686,-73.9695745672033,40.7791835122147,17D-AM-1008-06,17D,AM,10082018,6,,,,+,,Above Ground,,"high in tree, couldn't see it, only heard it",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9695745672033 40.7791835122147),,19,4,19,13
687,-73.9636971843665,40.7825638537362,22F-AM-1007-04,22F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9636971843665 40.7825638537362),,19,4,19,13
729,-73.9776044578446,40.7697607308033,4C-PM-1010-15,04C,PM,10102018,15,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree,false,true,false,false,false,chasing #14,false,false,false,false,false,false,true,false,,POINT (-73.9776044578446 40.7697607308033),,19,4,19,13
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9762257701293 40.7744032758323),,19,4,19,13
926,-73.9596006938677,40.7834706440535,25I-PM-1007-07,25I,PM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #8,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9596006938677 40.7834706440535),,19,4,19,13
1008,-73.9553038162633,40.7909367783223,34H-PM-1006-04,34H,PM,10062018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Elm tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9553038162633 40.790936778322305),,19,4,19,13
1064,-73.9540257319561,40.798408619116,42E-PM-1012-02,42E,PM,10122018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,,,,true,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9540257319561 40.798408619116),,19,4,19,13
1069,-73.9595485734618,40.7835326425693,25I-PM-1007-08,25I,PM,10072018,8,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #7,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9595485734618 40.7835326425693),,19,4,19,13
1091,-73.97055600791,40.7698499183436,7H-AM-1006-07,07H,AM,10062018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.97055600791 40.7698499183436),,19,4,19,13
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9583934264026 40.785474218550405),,19,4,19,13
1126,-73.9700186001049,40.7826052184658,20B-AM-1007-03,20B,AM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9700186001049 40.7826052184658),,19,4,19,13
1207,-73.9594708328732,40.791192982895,32E-AM-1007-07,32E,AM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,on tennis club house roof,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9594708328732 40.791192982895),,19,4,19,13
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9565260889843 40.79918079243371),,19,4,19,13
1304,-73.9533319519277,40.7933647909449,37H-AM-1018-02,37H,AM,10182018,2,Adult,Gray,,Gray+,,Above Ground,,Large tree by (fence of the conservatory) about to climb up,false,false,true,false,false,,false,false,false,false,false,false,false,false,"busy,ready to climb",POINT (-73.9533319519277 40.7933647909449),,19,4,19,13
1323,-73.9744387347626,40.7776953143835,13A-AM-1017-03,13A,AM,10172018,3,Adult,Cinnamon,,Cinnamon+,,,,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744387347626 40.7776953143835),,19,4,19,13
1342,-73.9662063642345,40.7890778665307,28A-PM-1007-04,28A,PM,10072018,4,Adult,Gray,White,Gray+White,,,,,false,false,false,false,false,looking at me & #5,true,false,false,false,true,false,false,false,freezes,POINT (-73.9662063642345 40.7890778665307),,19,4,19,13
1372,-73.9528353702209,40.7976456178263,41F-PM-1019-02,41F,PM,10192018,2,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9528353702209 40.7976456178263),,19,4,19,13
1405,-73.9589371550945,40.7959812504467,37C-PM-1013-04,37C,PM,10132018,4,Adult,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9589371550945 40.7959812504467),,19,4,19,13
1407,-73.9704778551644,40.7783119113627,15D-AM-1007-05,15D,AM,10072018,5,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9704778551644 40.7783119113627),,19,4,19,13
1429,-73.9706533131129,40.768902033819,6I-AM-1006-01,06I,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,,true,false,true,true,true,,false,false,false,false,false,false,false,true,runs from (someone sneezed),POINT (-73.9706533131129 40.768902033819),,19,4,19,13
1451,-73.9645365195454,40.7781531021263,18H-AM-1018-02,18H,AM,10182018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Tree,true,true,false,false,false,playing?,false,false,false,false,false,false,false,false,,POINT (-73.9645365195454 40.7781531021263),,19,4,19,13
1467,-73.9684657285532,40.7840113573723,22B-AM-1013-05,22B,AM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,looked down on me like her imperial subject,POINT (-73.9684657285532 40.7840113573723),,19,4,19,13
1475,-73.9686778167484,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,false,false,false,false,false,,true,true,false,false,false,false,false,false,,POINT (-73.96867781674841 40.7765625256946),,19,4,19,13
1537,-73.9767220179725,40.7753262103123,10A-PM-1014-03,10A,PM,10142018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,,above my head in tree,false,false,false,true,false,eating (in a tree),false,false,false,false,false,false,true,false,"indifferent (lots of people taking its picture,didn't bother it)",POINT (-73.9767220179725 40.7753262103123),12420,20,4,19,12
1557,-73.9705331808443,40.7699943571296,7H-AM-1006-09,07H,AM,10062018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9705331808443 40.7699943571296),,19,4,19,13
1592,-73.9575517912392,40.7889158268192,31H-PM-1008-05,31H,PM,10082018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9575517912392 40.7889158268192),,19,4,19,13
1619,-73.9744555348544,40.7728498106357,8D-PM-1007-03,08D,PM,10072018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9744555348544 40.7728498106357),,19,4,19,13
1645,-73.9619673317128,40.7924176673037,33B-PM-1010-08,33B,PM,10102018,8,Juvenile,Gray,,Gray+,,Above Ground,,running up tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9619673317128 40.7924176673037),,19,4,19,13
1648,-73.9790263372004,40.7683513714892,2C-PM-1013-07,02C,PM,10132018,7,Adult,Gray,White,Gray+White,,,,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9790263372004 40.7683513714892),,19,4,19,13
1649,-73.969347812694,40.7744098063421,12G-PM-1007-02,12G,PM,10072018,2,,Gray,,Gray+,,Above Ground,,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.969347812694 40.7744098063421),,19,4,19,13
1755,-73.9714798196777,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,false,false,true,false,false,,false,false,false,false,false,false,false,true,runs from (me),POINT (-73.9714798196777 40.7695231949631),,19,4,19,13
1764,-73.9534878316472,40.7978951981698,41F-PM-1019-01,41F,PM,10192018,1,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9534878316472 40.7978951981698),,19,4,19,13
1765,-73.9689041600147,40.7781788966185,16E-AM-1014-07,16E,AM,10142018,7,Adult,Gray,,Gray+,,Above Ground,,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9689041600147 40.7781788966185),,19,4,19,13
1778,-73.9685598106128,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9685598106128 40.7807054868066),,19,4,19,13
1786,-73.9709407456459,40.776423522087,14D-AM-1014-13,14D,AM,10142018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9709407456459 40.776423522087),,19,4,19,13
1823,-73.9612854506075,40.7920830673571,32C-PM-1013-04,32C,PM,10132018,4,Juvenile,Gray,,Gray+,,Above Ground,,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9612854506075 40.7920830673571),,19,4,19,13
1842,-73.9532804650089,40.7934579333341,37H-PM-1006-05,37H,PM,10062018,5,,,,+,,Above Ground,,tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9532804650089 40.7934579333341),,19,4,19,13
1850,-73.975809362521,40.7734702737835,8B-PM-1012-09,08B,PM,10122018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,tree,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.975809362521 40.7734702737835),,19,4,19,13
1878,-73.9761223919286,40.7685998275864,4E-PM-1008-06,04E,PM,10082018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9761223919286 40.7685998275864),,19,4,19,13
1928,-73.9725669210177,40.7681496989029,5H-AM-1007-01,05H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9725669210177 40.7681496989029),,19,4,19,13
1958,-73.9693120090055,40.771096102012,9H-PM-1018-07,09H,PM,10182018,7,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9693120090055 40.771096102012),,19,4,19,13
1988,-73.957138794884,40.7985389822719,40C-AM-1017-03,40C,AM,10172018,3,Adult,Gray,White,Gray+White,,,,,true,true,true,false,false,"chasing (#4),digging",false,false,false,false,true,false,true,false,,POINT (-73.957138794884 40.7985389822719),,19,4,19,13
2014,-73.9786474809514,40.7679715341109,2C-PM-1013-04,02C,PM,10132018,4,Adult,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9786474809514 40.7679715341109),,19,4,19,13
2015,-73.9574365550758,40.7886924675052,31H-PM-1008-03,31H,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,,"no clue, way up a tree!",false,false,true,false,true,throwing down acorns,false,false,false,false,false,false,false,false,,POINT (-73.9574365550758 40.7886924675052),,19,4,19,13
2017,-73.9775067398903,40.7726566142401,7B-AM-1008-14,07B,AM,10082018,14,Adult,Gray,,Gray+,,Above Ground,,on fence,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9775067398903 40.7726566142401),,19,4,19,13
2031,-73.9795454787631,40.7688026892741,3B-PM-1007-09,03B,PM,10072018,9,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9795454787631 40.7688026892741),,19,4,19,13
2039,-73.9708371806429,40.7764813666684,14D-AM-1014-14,14D,AM,10142018,14,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9708371806429 40.7764813666684),,19,4,19,13
2080,-73.954530253849,40.7910247489879,34I-PM-1010-07,34I,PM,10102018,7,Adult,Gray,,Gray+,,,,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.954530253849 40.7910247489879),,19,4,19,13
2102,-73.9593909381748,40.7961036981921,37B-PM-1013-03,37B,PM,10132018,3,Adult,Cinnamon,White,Cinnamon+White,White back left leg,,,,false,false,false,true,true,watching,false,false,false,false,false,false,false,true,,POINT (-73.9593909381748 40.7961036981921),,19,4,19,13
2141,-73.9787015184662,40.7690114585688,3B-PM-1007-06,03B,PM,10072018,6,Juvenile,,,+,,,,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9787015184662 40.7690114585688),,19,4,19,13
2153,-73.9797122322834,40.7678347587435,1B-PM-1019-10,01B,PM,10192018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,,Dog chased up tree,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.97971223228342 40.7678347587435),,19,4,19,13
2237,-73.9708225719705,40.7772497804149,14D-PM-1019-13,14D,PM,10192018,13,Adult,Gray,,Gray+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708225719705 40.7772497804149),,19,4,19,13
2257,-73.95431338448,40.7940537582585,37G-PM-1007-08,37G,PM,10072018,8,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.95431338448 40.7940537582585),,19,4,19,13
2284,-73.9730181306326,40.7794601322427,16A-AM-1013-02,16A,AM,10132018,2,Adult,Black,,Black+,,Above Ground,,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9730181306326 40.7794601322427),,19,4,19,13
2331,-73.9694681803635,40.770585795359,8I-AM-1006-06,08I,AM,10062018,6,Adult,Gray,White,Gray+White,,Above Ground,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694681803635 40.770585795359),,19,4,19,13
2347,-73.9663124560664,40.779544003786,18F-PM-1008-02,18F,PM,10082018,2,Adult,Gray,,Gray+,,,,,false,false,false,false,false,hopping around,false,false,false,false,false,false,false,true,,POINT (-73.9663124560664 40.779544003786),,19,4,19,13
2450,-73.9756273257684,40.7706539186221,6D-AM-1008-04,06D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9756273257684 40.7706539186221),,19,4,19,13
2522,-73.9658747245917,40.7754033737532,14I-PM-1018-01,14I,PM,10182018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Fallen branch,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9658747245917 40.7754033737532),,19,4,19,13