rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1,-73.9561344937861,40.7940823884086,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9561344937861 40.7940823884086),,19,4,19,13
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,false,false,false,false,false,unknown,true,false,false,false,false,false,false,false,,POINT (-73.9593126695714 40.797533370163),,19,4,19,13
8,-73.9602609920814,40.7942883045566,35C-PM-1013-03,35C,PM,10132018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9602609920814 40.79428830455661),,19,4,19,13
29,-73.9671786715256,40.7867352791232,25A-AM-1013-04,25A,AM,10132018,4,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9671786715256 40.7867352791232),,19,4,19,13
32,-73.9576530157255,40.7868659490397,29I-PM-1007-01,29I,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9576530157255 40.7868659490397),,19,4,19,13
91,-73.9565905868276,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9565905868276 40.7895654068546),,19,4,19,13
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9565759733611 40.7992461674802),,19,4,19,13
103,-73.9607701370443,40.7955418990855,36A-PM-1013-07,36A,PM,10132018,7,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",false,true,false,false,false,chasing #8,false,false,false,false,false,false,false,true,,POINT (-73.9607701370443 40.7955418990855),,19,4,19,13
109,-73.967097592707,40.7854119342538,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,true,false,false,true,false,took nut to bury,false,false,false,false,true,false,false,true,,POINT (-73.967097592707 40.7854119342538),,19,4,19,13
177,-73.9554432393295,40.7945669054449,37F-PM-1014-01,37F,PM,10142018,1,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9554432393295 40.7945669054449),,19,4,19,13
182,-73.9691050656013,40.7808139538222,18C-PM-1018-01,18C,PM,10182018,1,,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9691050656013 40.7808139538222),,19,4,19,13
189,-73.9735489537928,40.7681257911523,4G-AM-1006-02,04G,AM,10062018,2,,Gray,White,Gray+White,,Above Ground,12,tree,false,false,false,false,false,sitting in tree,false,false,false,false,false,false,true,false,,POINT (-73.9735489537928 40.7681257911523),,19,4,19,13
213,-73.968367485157,40.7838472644815,22B-PM-1014-05,22B,PM,10142018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,eating (eats with head tilted far to the right (tooth issue?)),false,false,false,false,false,false,false,false,,POINT (-73.968367485157 40.7838472644815),,19,4,19,13
252,-73.974420668782,40.7749628597465,10C-PM-1013-04,10C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.974420668782 40.7749628597465),,19,4,19,13
256,-73.976798124308,40.7741316574113,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97679812430802 40.7741316574113),,19,4,19,13
302,-73.9695176417703,40.7741725190048,12G-PM-1007-04,12G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9695176417703 40.7741725190048),,19,4,19,13
305,-73.9750283794865,40.7724101927821,8C-PM-1013-08,08C,PM,10132018,8,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9750283794865 40.7724101927821),,19,4,19,13
318,-73.9743990576746,40.7768690723163,12A-PM-1013-04,12A,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,false,true,false,false,false,chasing #3,false,false,false,false,false,false,true,false,,POINT (-73.9743990576746 40.7768690723163),,19,4,19,13
324,-73.9587879699956,40.7908135158551,32F-AM-1012-01,32F,AM,10122018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,made a back-door escape from dog off-leash,false,false,false,false,false,false,false,true,,POINT (-73.9587879699956 40.7908135158551),,19,4,19,13
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,true,false,false,true,false,,false,false,false,false,true,false,false,true,ran up tree,POINT (-73.959709414696 40.7919745085986),,19,4,19,13
397,-73.9690416961886,40.7716618670996,10H-AM-1014-05,10H,AM,10142018,5,,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9690416961886 40.7716618670996),,19,4,19,13
398,-73.9686737866872,40.7739714023732,12G-PM-1007-06,12G,PM,10072018,6,,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9686737866872 40.7739714023732),,19,4,19,13
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,false,mushroom,false,false,false,false,false,false,true,false,,POINT (-73.9678774314725 40.7738535171265),,19,4,19,13
452,-73.960300330029,40.7953475871869,36B-AM-1013-03,36B,AM,10132018,3,,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.960300330029 40.7953475871869),,19,4,19,13
455,-73.9688574691102,40.7837825208444,21B-AM-1019-04,21B,AM,10192018,4,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9688574691102 40.7837825208444),,19,4,19,13
497,-73.9602166876979,40.7953811003986,36B-AM-1013-04,36B,AM,10132018,4,,Black,,Black+,,Above Ground,20,Moved 20+ feet high above top of tree limb,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9602166876979 40.7953811003986),,19,4,19,13
503,-73.9598340783572,40.7915857030295,33D-PM-1006-02,33D,PM,10062018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.95983407835722 40.7915857030295),,19,4,19,13
512,-73.9586098170241,40.7939653733898,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9586098170241 40.7939653733898),,19,4,19,13
515,-73.9601486483164,40.7943724108626,35C-PM-1013-02,35C,PM,10132018,2,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,approaches (when i crouched down),POINT (-73.9601486483164 40.7943724108626),,19,4,19,13
526,-73.9680833729772,40.7741871025115,12H-PM-1007-08,12H,PM,10072018,8,,,,+,,Above Ground,7,in tree,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9680833729772 40.7741871025115),,19,4,19,13
537,-73.9682803241007,40.7724510558327,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9682803241007 40.7724510558327),,19,4,19,13
539,-73.9761440627966,40.7706035301542,6D-PM-1020-04,06D,PM,10202018,4,,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9761440627966 40.7706035301542),,19,4,19,13
577,-73.9497217674555,40.796517007214,42I-PM-1014-03,42I,PM,10142018,3,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9497217674555 40.796517007214),,19,4,19,13
582,-73.9677779408464,40.7867482211349,25A-AM-1013-02,25A,AM,10132018,2,,Gray,,Gray+,,Above Ground,15,BIG TREE,false,true,false,false,false,chasing #3,false,false,false,true,false,false,true,false,,POINT (-73.9677779408464 40.7867482211349),,19,4,19,13
604,-73.9540908513075,40.794201225045,37G-PM-1007-04,37G,PM,10072018,4,,Cinnamon,Gray,Cinnamon+Gray,gray tail,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9540908513075 40.794201225045),,19,4,19,13
613,-73.9688466874605,40.7737911559867,12G-PM-1007-05,12G,PM,10072018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9688466874605 40.7737911559867),,19,4,19,13
617,-73.9558809064648,40.7952765022241,38E-PM-1014-03,38E,PM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9558809064648 40.7952765022241),,19,4,19,13
633,-73.9673243699918,40.7875392957722,26A-AM-1014-01,26A,AM,10142018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,false,false,could not get close due to fences,POINT (-73.9673243699918 40.7875392957722),,19,4,19,13
639,-73.9558589529608,40.7892400394941,32H-PM-1006-02,32H,PM,10062018,2,,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9558589529608 40.7892400394941),,19,4,19,13
650,-73.9809610117171,40.7683896665502,2A-AM-1010-02,02A,AM,10102018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,perched on small fence,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9809610117171 40.7683896665502),,19,4,19,13
657,-73.9679008849677,40.7759013923034,14G-AM-1012-02,14G,AM,10122018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9679008849677 40.7759013923034),,19,4,19,13
686,-73.9695745672033,40.7791835122147,17D-AM-1008-06,17D,AM,10082018,6,,,,+,,Above Ground,,"high in tree, couldn't see it, only heard it",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9695745672033 40.7791835122147),,19,4,19,13
727,-73.9634563222926,40.780992836417,21G-PM-1007-04,21G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9634563222926 40.780992836417),,19,4,19,13
752,-73.9768617690725,40.7741877060705,9A-PM-1010-03,09A,PM,10102018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,froze - standing on hind legs for ~10 seconds then scampered off,POINT (-73.97686176907251 40.7741877060705),,19,4,19,13
761,-73.975062146111,40.7723417173451,8C-PM-1013-07,08C,PM,10132018,7,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.975062146111 40.7723417173451),,19,4,19,13
783,-73.9677654289757,40.786785529449,25A-AM-1013-03,25A,AM,10132018,3,,Gray,,Gray+,,Above Ground,15,BIG TREE,false,false,false,false,false,being chased by #2,false,false,false,false,false,false,true,false,,POINT (-73.9677654289757 40.786785529449),,19,4,19,13
814,-73.9607608482656,40.7954687648248,36A-PM-1013-06,36A,PM,10132018,6,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,EDGE OF WOODS,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9607608482656 40.7954687648248),,19,4,19,13
819,-73.9603620122205,40.7955965755851,36B-AM-1013-02,36B,AM,10132018,2,,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,didn't see me,POINT (-73.9603620122205 40.7955965755851),,19,4,19,13
861,-73.953287300494,40.793520326789,37H-PM-1006-04,37H,PM,10062018,4,,,,+,,Above Ground,43,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.953287300494 40.793520326789),,19,4,19,13
891,-73.9613351649026,40.7909866851357,31D-AM-1014-03,31D,AM,10142018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,Undergrowth,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9613351649026 40.7909866851357),,19,4,19,13
955,-73.960657061561,40.7956150744102,36A-PM-1013-08,36A,PM,10132018,8,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",true,false,false,false,false,running from #7,false,false,false,false,false,false,false,true,,POINT (-73.960657061561 40.7956150744102),,19,4,19,13
959,-73.9746133058077,40.7760646554109,11B-PM-1014-04,11B,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,jumping,false,false,false,false,false,false,false,false,,POINT (-73.9746133058077 40.776064655410906),,19,4,19,13
979,-73.9612349421547,40.7959586475744,36A-PM-1013-09,36A,PM,10132018,9,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9612349421547 40.7959586475744),,19,4,19,13
1008,-73.9553038162633,40.7909367783223,34H-PM-1006-04,34H,PM,10062018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Elm tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9553038162633 40.790936778322305),,19,4,19,13
1029,-73.9601259189134,40.7955350609057,36B-PM-1013-04,36B,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9601259189134 40.7955350609057),,19,4,19,13
1072,-73.9566571713254,40.7989855775435,41C-AM-1017-04,41C,AM,10172018,4,,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9566571713254 40.7989855775435),,19,4,19,13
1089,-73.9655955841325,40.7762063860571,15H-PM-1008-04,15H,PM,10082018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,edge of landscape,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9655955841325 40.7762063860571),,19,4,19,13
1100,-73.980542388615,40.7682048804794,1B-AM-1012-14,01B,AM,10122018,14,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.980542388615 40.7682048804794),,19,4,19,13
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9583934264026 40.785474218550405),,19,4,19,13
1150,-73.9744726434743,40.776729630785,12A-PM-1013-03,12A,PM,10132018,3,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,true,false,false,false,false,chased up a tree by #4,false,false,false,false,false,false,true,false,,POINT (-73.9744726434743 40.776729630785),,19,4,19,13
1188,-73.9669529835992,40.7871864151365,25A-AM-1013-05,25A,AM,10132018,5,,Gray,,Gray+,,Ground Plane,FALSE,CROSS BRIDLE - INTO TREE TO AVOID DOGGO,true,false,true,false,false,d.p.t.,false,false,false,true,true,false,true,false,calm,POINT (-73.96695298359921 40.7871864151365),,19,4,19,13
1194,-73.9687462566073,40.783898987005,22B-PM-1014-06,22B,PM,10142018,6,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,false,false,false,digging,false,false,false,false,false,false,false,false,,POINT (-73.9687462566073 40.783898987005),,19,4,19,13
1205,-73.9611118778753,40.7952007875354,36A-PM-1013-01,36A,PM,10132018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,burying,false,false,false,false,false,true,false,false,,POINT (-73.9611118778753 40.7952007875354),,19,4,19,13
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9565260889843 40.79918079243371),,19,4,19,13
1311,-73.9694169352433,40.7744408293858,12G-PM-1007-03,12G,PM,10072018,3,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,bushes,false,false,false,false,true,,false,false,false,false,false,false,false,false,friendly,POINT (-73.9694169352433 40.7744408293858),,19,4,19,13
1329,-73.9772164524209,40.7688399538756,3D-AM-1006-06,03D,AM,10062018,6,,Gray,,Gray+,,Above Ground,10,tree,true,false,true,false,false,,false,false,false,false,false,false,false,false,"did not run from humans,but ran straight to tree & climbed up",POINT (-73.9772164524209 40.7688399538756),,19,4,19,13
1330,-73.9643032554205,40.7794514526463,19H-AM-1010-02,19H,AM,10102018,2,,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,near base of small tree,true,false,false,true,true,,false,false,false,true,false,true,false,false,ran from human with dog,POINT (-73.9643032554205 40.7794514526463),,19,4,19,13
1372,-73.9528353702209,40.7976456178263,41F-PM-1019-02,41F,PM,10192018,2,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9528353702209 40.7976456178263),,19,4,19,13
1385,-73.9615649773504,40.7954761311501,36A-PM-1013-02,36A,PM,10132018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9615649773504 40.7954761311501),,19,4,19,13
1475,-73.9686778167484,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,false,false,false,false,false,,true,true,false,false,false,false,false,false,,POINT (-73.96867781674841 40.7765625256946),,19,4,19,13
1478,-73.9676370985166,40.7869888639434,25A-AM-1013-01,25A,AM,10132018,1,,Gray,White,Gray+White,White Belly,Ground Plane,FALSE,,false,false,false,true,false,staring at me,false,false,false,false,false,false,true,false,,POINT (-73.96763709851662 40.7869888639434),,19,4,19,13
1501,-73.9608167300104,40.7954348688268,36A-PM-1013-05,36A,PM,10132018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,EDGE OF WOODS,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9608167300104 40.7954348688268),,19,4,19,13
1554,-73.9597462612063,40.7832801145306,25I-PM-1007-06,25I,PM,10072018,6,,,,+,"Didn't see squirrel size, or colors",Above Ground,20,up in tree,false,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9597462612063 40.7832801145306),,19,4,19,13
1585,-73.9611312355348,40.7950130863913,36A-PM-1013-04,36A,PM,10132018,4,,Gray,White,Gray+White,,Ground Plane,FALSE,ON ROCK NEAR POND,false,false,false,false,false,sitting,false,false,false,false,true,false,true,false,,POINT (-73.9611312355348 40.7950130863913),,19,4,19,13
1622,-73.9615090149261,40.7945150173918,35A-PM-1013-09,35A,PM,10132018,9,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9615090149261 40.7945150173918),,19,4,19,13
1649,-73.969347812694,40.7744098063421,12G-PM-1007-02,12G,PM,10072018,2,,Gray,,Gray+,,Above Ground,,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.969347812694 40.7744098063421),,19,4,19,13
1738,-73.967975586222,40.7735683044313,12H-PM-1007-07,12H,PM,10072018,7,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,grass field,false,false,false,false,true,,false,false,false,false,false,false,false,true,humans,POINT (-73.967975586222 40.7735683044313),,19,4,19,13
1764,-73.9534878316472,40.7978951981698,41F-PM-1019-01,41F,PM,10192018,1,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9534878316472 40.7978951981698),,19,4,19,13
1767,-73.958719099962,40.7947587726617,36C-AM-1014-04,36C,AM,10142018,4,,Gray,White,Gray+White,,Above Ground,15,Ground then tree to eat,true,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.958719099962 40.7947587726617),,19,4,19,13
1778,-73.9685598106128,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9685598106128 40.7807054868066),,19,4,19,13
1785,-73.9550627447399,40.7910104700332,34H-PM-1006-02,34H,PM,10062018,2,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9550627447399 40.7910104700332),,19,4,19,13
1831,-73.9746877519291,40.7761402808083,11B-PM-1014-03,11B,PM,10142018,3,,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9746877519291 40.7761402808083),,19,4,19,13
1842,-73.9532804650089,40.7934579333341,37H-PM-1006-05,37H,PM,10062018,5,,,,+,,Above Ground,,tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9532804650089 40.7934579333341),,19,4,19,13
1857,-73.9728797531377,40.7786733148687,15B-PM-1017-01,15B,PM,10172018,1,,Gray,,Gray+,,Above Ground,20,in tree,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9728797531377 40.7786733148687),,19,4,19,13
1864,-73.9694344956258,40.7742869276902,12G-PM-1007-01,12G,PM,10072018,1,,Gray,,Gray+,,Above Ground,40,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9694344956258 40.7742869276902),,19,4,19,13
1926,-73.9742811484852,40.775533619083,11B-PM-1014-08,11B,PM,10142018,8,,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.97428114848522 40.775533619083),,19,4,19,13
1931,-73.9533085932603,40.7934877861075,37H-PM-1006-03,37H,PM,10062018,3,,,,+,,Above Ground,43,tree,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9533085932603 40.7934877861075),,19,4,19,13
1966,-73.9750911996499,40.7722445210179,8C-PM-1013-06,08C,PM,10132018,6,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9750911996499 40.7722445210179),,19,4,19,13
1992,-73.9586085843149,40.7946617684536,36C-AM-1014-03,36C,AM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9586085843149 40.7946617684536),,19,4,19,13
2011,-73.9603245806655,40.7942712477697,35C-PM-1013-04,35C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9603245806655 40.7942712477697),,19,4,19,13
2142,-73.9598535425706,40.7915589343685,33D-PM-1006-01,33D,PM,10062018,1,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,true,false,false,false,hanging on fence,true,false,false,true,false,false,false,true,,POINT (-73.9598535425706 40.7915589343685),,19,4,19,13